Timestamp,"Has it ever happened that one of your family members beat you, or slapped you, punched you, or pushed you or threw you?",Please tell me what happened or in other words what did that person do to you?,Which family member did this to you?,How old were you the last time one of these things happened to you?,Have you ever done one of these things with a family member?,Province of residence,location,age,gender,education,marital status
03/13/2022 22:50:37,no,,,,no,Tehran,urban,,female,masters degree,married
03/22/2022 10:50:38,no,,,,yes,Alborz,urban,,other,associates degree,divorced
03/29/2022 10:19:00,yes,Slapped,my mother,21,no,Tehran,urban,,female,bachelor's degree,not married
03/31/2022 08:04:26,no,,,,no,Tehran,urban,,male,masters degree,not married
03/31/2022 08:06:42,no,,,,no,Khorasan Razavi,urban,,male,bachelor's degree,not married
03/31/2022 08:21:53,yes,"Beat, slap, fist, kicked, pierced, with whip/belt",my father,19,yes,Chaharmahal va Bakhtiari,urban,,male,bachelor's degree,not married
03/31/2022 08:28:32,yes,Slapped,"My sister, other tribes",35,yes,Tehran,urban,,female,high school diploma,married
03/31/2022 09:42:18,no,,,,no,Qazvin,urban,,female,bachelor's degree,married
03/31/2022 11:54:15,yes,threw,my brother,36,no,Guilan,urban,,female,masters degree,not married
03/31/2022 15:09:04,yes,"Beat, slap, kicked, pierced",my father,17,yes,Ilam,urban,,female,no high school degree,not married
04/01/2022 08:35:45,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt",my father,20,no,Tehran,urban,,male,bachelor's degree,not married
04/01/2022 10:47:49,yes,Slapped,my father,11,no,Khuzestan,urban,,female,masters degree,not married
04/01/2022 10:49:57,no,,,,yes,Tehran,urban,,female,bachelor's degree,married
04/01/2022 10:52:30,yes,Beat,my mother,30,yes,Fars,urban,,female,no high school degree,divorced
04/01/2022 10:52:37,yes,"Beat, slap, punched, kicked","My father, my brother",20,yes,Khorasan Razavi,urban,,male,bachelor's degree,divorced
04/01/2022 10:53:48,yes,"Beat, slap, punched, pierced","My father, my brother, my sister, other relatives",27,yes,Tehran,urban,,female,bachelor's degree,not married
04/01/2022 10:54:01,yes,"Slapped, punched, pierced",Other tribes,27,no,Esfahan,urban,,female,bachelor's degree,married
04/01/2022 10:56:05,yes,"Beat, slap, hug, shot/belt","My mom, other tribes",40,yes,Fars,urban,,female,high school diploma,not married
04/01/2022 10:56:28,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt","My father, my brother, my sister",51,no,Tehran,urban,,female,associates degree,not married
04/01/2022 10:56:44,yes,push,my mother,28,yes,Tehran,urban,,male,high school diploma,divorced
04/01/2022 10:59:40,yes,"Fist, pushed, thrown",Other tribes,33,I don't want to say,Markazi,urban,,female,bachelor's degree,married
04/01/2022 11:09:34,no,,,,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 11:12:45,yes,"He beaten, punched, kicked, pierced, thrown",my father,21,no,Tehran,urban,,female,high school diploma,not married
04/01/2022 11:12:53,yes,Beat,"My father, my brother, other relatives",24,yes,Alborz,urban,,female,bachelor's degree,widow/widower
04/01/2022 11:15:52,yes,Beat,"My brother, other tribes",26,no,Western Azerbaijan,urban,,female,high school diploma,married
04/01/2022 11:16:17,yes,"Beat, slapped, fist, kicked, pierced, thrown","My father, other tribes",35,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 11:18:12,yes,push,my brother,18,yes,Qazvin,urban,,male,bachelor's degree,married
04/01/2022 11:20:21,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, other","My father, my brother",22,I don't want to say,Khorasan Razavi,urban,,female,high school diploma,married
04/01/2022 11:22:04,yes,Other,"My father, my mother, my brother, my sister, other relatives",52,yes,Tehran,urban,,female,bachelor's degree,married
04/01/2022 11:22:35,yes,Beat,my father,12,yes,Tehran,urban,,male,high school diploma,divorced
04/01/2022 11:33:11,yes,"Beat, slap, kicked, pierced, throwing, other",Other tribes,48,no,Tehran,urban,,female,high school diploma,married
04/01/2022 11:33:30,yes,"Beat, kicked, thrown",my brother,40,yes,Khuzestan,urban,,male,no high school degree,not married
04/01/2022 11:39:20,yes,Other,"My brother, other tribes",40,yes,Tehran,urban,,female,high school diploma,married
04/01/2022 11:49:57,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,37,yes,Alborz,urban,,female,high school diploma,married
04/01/2022 12:03:15,yes,"Slapped, pierced, throwing, with whip/belt","My father, my mother",10,no,Tehran,urban,,female,bachelor's degree,not married
04/01/2022 12:04:54,yes,"Slapped, fist, kicked","My father, my brother",37,no,Hormozgan,urban,,female,masters degree,not married
04/01/2022 12:13:45,yes,"Fist, kicked, kick",Other tribes,32,no,Tehran,urban,,female,masters degree,divorced
04/01/2022 12:14:06,yes,"Beat, slapped, fist, kicked, pierced, thrown","My mom, other tribes",43,no,Khorasan Razavi,urban,,female,high school diploma,married
04/01/2022 12:15:41,yes,"Beat, slapped, fist, kicked, pierced, thrown","My mom, other tribes",43,no,Khorasan Razavi,urban,,female,high school diploma,married
04/01/2022 12:21:32,yes,"Beat, slap, punched, kicked",my father,27,yes,Tehran,urban,,female,bachelor's degree,not married
04/01/2022 12:21:41,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, he put hot on my body, other","My father, my mother, my brother, my sister, uncle",20,no,Kerman,urban,,female,bachelor's degree,not married
04/01/2022 12:33:57,yes,Beat,Other tribes,33,no,Semnan,urban,,female,bachelor's degree,married
04/01/2022 12:43:16,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,25,yes,Tehran,urban,,female,bachelor's degree,not married
04/01/2022 13:13:44,yes,"Beat, slap, fist, kicked, kick, pierced, throwing, whip/belt, he put hot on my body","My father, my mother, my brother, other ethnicities",9,yes,Khorasan Razavi,urban,,female,bachelor's degree,married
04/01/2022 13:19:02,yes,"Beat, slap, fist, kicked, whipped/belt, he put hot on my body, other","My father, my mother",14,I don't want to say,Khuzestan,urban,,male,high school diploma,not married
04/01/2022 13:21:59,no,,,,yes,Esfahan,urban,,female,associates degree,not married
04/01/2022 13:29:39,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt",Other tribes,23,no,Esfahan,urban,,female,no high school degree,divorced
04/01/2022 13:37:24,yes,"Slapped, thrown out, he put hot on my body, other","My father, my mother, other tribes",12,no,Tehran,rural,,female,bachelor's degree,not married
04/01/2022 13:52:24,yes,"Slapped, punched, kicked, kicked, with whip/belt","My brother, other tribes",35,no,Kermanshah,urban,,female,bachelor's degree,divorced
04/01/2022 14:01:45,yes,"Slapped, pierced, thrown",my father,15,no,southern Khorasan,urban,,female,no high school degree,not married
04/01/2022 14:03:52,yes,"Beat, slap, kicked, pierced, whipped/belt",my father,15,no,Khorasan Razavi,urban,,male,high school diploma,not married
04/01/2022 14:08:34,no,,,,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 14:15:22,yes,"Beat, slapped, fist, kicked, pierced, thrown","My mother, my brother",16,yes,Fars,urban,,female,high school diploma,married
04/01/2022 14:20:49,yes,"Beat, slap, kicked","My father, uncle",19,no,Western Azerbaijan,urban,,female,bachelor's degree,not married
04/01/2022 14:29:13,yes,Beat,my father,15,no,Alborz,urban,,female,no high school degree,not married
04/01/2022 14:29:26,yes,"Beat, slap, kicked, beat with whip/belt","My father, my mother",15,yes,Kerman,urban,,female,high school diploma,married
04/01/2022 14:33:53,yes,"Beat, slap, fist, kicked, kicks, throwing, hot on my body",my brother,34,I don't want to say,Tehran,urban,,female,associates degree,married
04/01/2022 14:34:56,yes,"Beat, slap, kicked, beat with whip/belt","My father, my mother, my brother, other ethnicities",16,yes,Kerman,urban,,female,high school diploma,married
04/01/2022 14:35:44,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,35,yes,Tehran,urban,,female,high school diploma,married
04/01/2022 14:40:21,yes,"Beat, slap, fist, kicked, throwing, whip/belt, other","My father, my brother",37,yes,Khorasan Razavi,urban,,female,bachelor's degree,not married
04/01/2022 14:46:40,yes,Slapped,my father,17,no,Tehran,urban,,female,high school diploma,married
04/01/2022 15:05:49,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,34,yes,Tehran,urban,,female,high school diploma,married
04/01/2022 15:08:27,yes,"Beat, pierced","My father, my brother",22,no,Khuzestan,urban,,female,bachelor's degree,not married
04/01/2022 15:18:56,yes,"Slapped, pierced, other",Other tribes,49,no,Esfahan,urban,,female,high school diploma,married
04/01/2022 15:19:54,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt","My father, my brother",32,no,Khuzestan,urban,,female,bachelor's degree,married
04/01/2022 15:22:43,yes,Other,"My mother, my brother",12,I don't want to say,Esfahan,urban,,male,no high school degree,married
04/01/2022 15:24:20,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, other","My father, my mother, my brother",33,no,Guilan,urban,,female,masters degree,not married
04/01/2022 15:27:38,yes,Slapped,Other tribes,35,yes,Tehran,urban,,female,masters degree,married
04/01/2022 15:28:12,yes,"Slapped, fist","My father, other tribes",34,no,Lorestan,urban,,female,bachelor's degree,married
04/01/2022 15:39:32,no,,,,no,Esfahan,urban,,male,associates degree,not married
04/01/2022 15:39:36,yes,"Fist, pushed, thrown","My brother, other tribes",53,no,Mazandaran,urban,,female,bachelor's degree,married
04/01/2022 15:41:30,yes,With whip/belt,Other tribes,21,no,Tehran,urban,,female,no high school degree,married
04/01/2022 15:42:07,yes,"Beat, slapped, fist, kicked, pierced",Other tribes,25,no,Kurdistan,urban,,female,no high school degree,married
04/01/2022 15:43:41,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,29,no,Tehran,urban,,female,associates degree,married
04/01/2022 15:44:12,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, he put hot on my body, other","My father, my brother",23,yes,Kohgiloyeh and Boyerahmad,urban,,female,associates degree,married
04/01/2022 15:45:08,yes,"Beat, slap, threw, with whip/belt",my father,15,no,Khorasan Razavi,urban,,male,high school diploma,not married
04/01/2022 15:50:37,yes,"Beat, slapped, fist, kicked, pierced",Other tribes,25,no,Kurdistan,urban,,female,no high school degree,married
04/01/2022 15:51:28,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt","My mom, other tribes",40,yes,Tehran,urban,,female,bachelor's degree,divorced
04/01/2022 15:55:44,yes,"Beat, slap, fist, kicked, kick, pierced, throwing, whip/belt, he put hot on my body",my father,16,no,Ardebil,urban,,male,associates degree,married
04/01/2022 16:04:24,yes,Beat,my brother,23,no,Esfahan,urban,,female,high school diploma,divorced
04/01/2022 16:06:14,yes,"Beat, with whip/belt",my mother,26,yes,Fars,urban,,female,high school diploma,married
04/01/2022 16:06:50,yes,"He beaten, punched, kicked, pierced, thrown","My father, other tribes",33,yes,Esfahan,urban,,female,masters degree,divorced
04/01/2022 16:12:31,yes,"Beat, slapped, fist, kicked, pierced, thrown",my brother,15,no,Tehran,urban,,female,high school diploma,divorced
04/01/2022 16:45:45,yes,"Beat, slapped, fist, kicked, pierced, thrown",my brother,39,no,Esfahan,urban,,female,masters degree,divorced
04/01/2022 16:46:31,yes,"Beat, slap, punched, kicked",Other tribes,29,no,Kurdistan,urban,,female,associates degree,married
04/01/2022 16:49:28,yes,"Beatings, slap, hood, throwing, other","Uncle, other tribes",38,no,Tehran,urban,,female,high school diploma,married
04/01/2022 16:49:28,yes,"Beat, slap, fisted","My father, my mom, my sister",7,no,Tehran,urban,,female,bachelor's degree,not married
04/01/2022 16:56:00,yes,Beat,Other tribes,27,no,Fars,urban,,female,high school diploma,married
04/01/2022 16:58:30,yes,With whip/belt,my father,29,no,Tehran,urban,,female,high school diploma,not married
04/01/2022 17:06:01,yes,"Beat, slap, kicked, pierced, throwing, other",my father,12,no,Tehran,urban,,male,bachelor's degree,not married
04/01/2022 17:07:17,yes,Beat,"My father, my brother",36,I don't want to say,Tehran,urban,,female,high school diploma,divorced
04/01/2022 17:09:21,yes,Beat,my father,32,no,Tehran,urban,,female,phd and above,divorced
04/01/2022 17:09:40,yes,"Hul, he was thrown",Other tribes,39,no,Tehran,urban,,female,masters degree,divorced
04/01/2022 17:15:46,yes,"Slapped, kicked, kicked",my brother,16,no,Tehran,urban,,male,no high school degree,not married
04/01/2022 17:30:05,yes,"Beat, slapped, fist, kicked, pierced, thrown","My grandfather, other tribes",33,yes,Fars,urban,,female,high school diploma,married
04/01/2022 17:34:23,yes,"Beat, slap, punched, cried, throwing, other",Other tribes,34,no,Esfahan,urban,,female,bachelor's degree,divorced
04/01/2022 17:35:16,yes,He fist,my father,30,no,Kerman,urban,,female,masters degree,not married
04/01/2022 17:40:00,yes,"Beat, slap, kicked, thrown",my father,27,no,Mazandaran,urban,,female,bachelor's degree,not married
04/01/2022 17:41:34,yes,"Beat, slap, punched, kicked",my mother,31,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 17:46:07,yes,Beat,my father,17,no,Alborz,urban,,male,high school diploma,not married
04/01/2022 17:46:36,yes,Slap,my father,34,I don't want to say,Tehran,urban,,female,,divorced
04/01/2022 17:47:33,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,29,yes,Western Azerbaijan,urban,,female,no high school degree,married
04/01/2022 17:49:05,yes,"Beat, kicked, kicked, throwing","My father, my mother, my brother, uncle",48,no,Esfahan,urban,,female,bachelor's degree,married
04/01/2022 17:49:45,yes,"Beat, punched, kicked, with whip/belt, other","My father, my brother",20,no,Alborz,urban,,female,bachelor's degree,married
04/01/2022 17:50:01,yes,Beat,"My father, my mother, my brother",26,no,Tehran,rural,,female,high school diploma,divorced
04/01/2022 17:50:17,yes,"Beat, slapped, fist, kicked, pierced, thrown","My father, my mother, my brother",48,no,Esfahan,urban,,female,bachelor's degree,married
04/01/2022 17:51:00,yes,"Beat, slap, fist, kicked, pierced, with whip/belt",Other tribes,40,yes,Yazd,urban,,female,high school diploma,married
04/01/2022 17:53:16,yes,"Beat, punched, pushed, pushed","My mother, my sister, other relatives",32,yes,Tehran,urban,,female,associates degree,married
04/01/2022 17:56:32,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt","My father, my mother",19,yes,Tehran,urban,,male,high school diploma,married
04/01/2022 17:56:53,yes,"Beat, slap, fist, kicked, pierced, throwing, other",Other tribes,37,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 17:59:15,yes,"Beat, slap, punched, with whip/belt, other",my father,18,no,Tehran,urban,,female,associates degree,divorced
04/01/2022 17:59:39,yes,Slapped,my father,10,yes,Tehran,urban,,female,phd and above,not married
04/01/2022 17:59:47,no,,,,no,Esfahan,urban,,female,phd and above,married
04/01/2022 18:05:33,yes,"Beat, slap, kicked, pierced",Other tribes,1,no,Kurdistan,urban,,female,no high school degree,not married
04/01/2022 18:08:22,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,30,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 18:10:07,yes,Other,Other tribes,36,yes,Tehran,urban,,male,high school diploma,married
04/01/2022 18:12:00,yes,"He beaten, punched, kicked, pierced, thrown",Other tribes,35,no,Alborz,urban,,female,high school diploma,divorced
04/01/2022 18:12:56,no,,,,yes,Tehran,urban,,female,masters degree,married
04/01/2022 18:15:00,yes,With whip/belt,my father,25,no,Hormozgan,urban,,male,high school diploma,married
04/01/2022 18:21:19,yes,"Beat, slap, kicked, pierced, thrown",my father,16,no,East Azarbaijan,urban,,female,no high school degree,not married
04/01/2022 18:30:52,no,,,,no,Tehran,urban,,male,bachelor's degree,married
04/01/2022 18:32:04,yes,"Beat, pierced, shogged with whip/belt","My father, my mother",15,no,Fars,urban,,male,masters degree,married
04/01/2022 18:32:58,yes,Beat,my brother,33,no,Bushehr,urban,,female,no high school degree,not married
04/01/2022 18:35:17,yes,Other,"My father, my mother, my brother, my sister",20,yes,Khuzestan,urban,,male,bachelor's degree,not married
04/01/2022 18:40:42,no,,,,no,Western Azerbaijan,urban,,female,bachelor's degree,married
04/01/2022 18:40:50,yes,"Beat, slap, punched, kicked","My father, my brother",15,I don't want to say,Tehran,urban,,female,high school diploma,not married
04/01/2022 18:41:02,yes,"Beat, slap","My father, my brother",11,no,Tehran,urban,,female,high school diploma,married
04/01/2022 18:50:21,yes,"Beat, slap, kicked, hol, other",my brother,28,no,Tehran,urban,,female,masters degree,married
04/01/2022 18:53:16,yes,"Beat, slapped, fist, kicked, pierced, thrown","My father, my mother, other tribes",35,no,Esfahan,urban,,female,bachelor's degree,married
04/01/2022 18:57:24,yes,"Beat, kicked, kicked",my brother,15,yes,Tehran,urban,,female,bachelor's degree,not married
04/01/2022 19:13:41,no,,,,yes,Esfahan,urban,,female,bachelor's degree,married
04/01/2022 19:15:45,no,,,,yes,Esfahan,urban,,female,associates degree,married
04/01/2022 19:32:21,yes,"Beat, slapped, fist, kicked, pierced, thrown","My father, my mother, my brother, other ethnicities",29,no,Kurdistan,urban,,female,bachelor's degree,married
04/01/2022 19:33:54,yes,With whip/belt,"My father, my brother",20,no,Khuzestan,urban,,male,no high school degree,not married
04/01/2022 19:36:55,yes,"Beat, slapped, fist, pierced, other",my mother,26,no,Tehran,urban,,female,high school diploma,not married
04/01/2022 19:43:44,yes,Beat,my mother,18,yes,Tehran,urban,,female,high school diploma,not married
04/01/2022 19:48:29,yes,With whip/belt,my father,12,no,Tehran,urban,,female,high school diploma,married
04/01/2022 19:50:18,yes,"Beat, slap, slap with whip/belt","My father, my mother",21,yes,Esfahan,urban,,female,associates degree,married
04/01/2022 20:00:09,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, he put hot on my body, other",my father,31,I don't want to say,Guilan,urban,,female,high school diploma,not married
04/01/2022 20:25:12,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, he put hot on my body, other",my mother,17,no,Tehran,urban,,female,associates degree,married
04/01/2022 20:32:42,yes,With whip/belt,my father,17,yes,Esfahan,urban,,female,bachelor's degree,married
04/01/2022 21:05:24,no,,,,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 21:11:49,yes,"Hul, threw, other",Other tribes,32,no,Khorasan Razavi,urban,,female,masters degree,divorced
04/01/2022 21:52:20,yes,"Beat, slap, hul, other","My father, my mother, my brother",24,no,Tehran,urban,,female,bachelor's degree,married
04/01/2022 22:27:24,yes,"He beaten, punched, kicked, pierced, thrown",Other tribes,36,I don't want to say,Tehran,urban,,female,high school diploma,married
04/01/2022 23:18:55,yes,Beat,my father,28,yes,Esfahan,urban,,female,bachelor's degree,not married
04/01/2022 23:46:02,yes,He kicked,"My brother, my sister, other relatives",20,yes,Lorestan,urban,,female,no high school degree,not married
04/02/2022 00:00:46,yes,Slapped,Other tribes,40,no,Fars,urban,,female,bachelor's degree,married
04/02/2022 00:15:24,no,,,,yes,Tehran,urban,,female,bachelor's degree,married
04/02/2022 00:23:31,yes,"Beat, slapped, fist, kicked, pierced","My father, my brother",32,no,Tehran,urban,,female,bachelor's degree,married
04/02/2022 00:43:35,yes,"Slapped, punched, kicked, kick",Other tribes,50,no,Tehran,urban,,female,high school diploma,married
04/02/2022 00:44:11,no,,,,no,Tehran,urban,,female,bachelor's degree,not married
04/02/2022 00:47:29,yes,He fist,my father,26,no,Esfahan,urban,,female,bachelor's degree,not married
04/02/2022 00:48:57,yes,"Beat, slapped, fist, kicked, pierced","My mom, other tribes",29,no,Khorasan Razavi,urban,,female,high school diploma,married
04/02/2022 00:49:15,yes,Slap,Other tribes,29,no,Khorasan Razavi,urban,,female,bachelor's degree,married
04/02/2022 01:17:37,no,,,,no,Tehran,urban,,male,high school diploma,divorced
04/02/2022 01:17:54,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt",my brother,17,yes,Esfahan,urban,,female,high school diploma,married
04/02/2022 01:23:32,yes,"Beat, slap, fist, kicked, throwing, whip/belt, he put hot on my body","My father, my mother, uncle, other tribes",25,yes,Ardebil,urban,,male,associates degree,not married
04/02/2022 01:25:25,yes,"Beat, slap, punched, pierced","My father, my brother, my sister",23,yes,Lorestan,urban,,male,associates degree,not married
04/02/2022 01:29:34,yes,"Beat, slapped, fist, kicked, pierced","My father, my brother",18,yes,Alborz,urban,,male,high school diploma,married
04/02/2022 01:36:42,yes,"Beat, slap, kicked, throwing, whipped/belt","My father, my brother",25,yes,Tehran,urban,,female,masters degree,divorced
04/02/2022 01:36:49,yes,"Beat, slap, fist, kicked, kicks, throwing, whip/belt, other","My father, my brother, other relatives",22,yes,Tehran,urban,,female,no high school degree,married
04/02/2022 01:38:06,yes,"Beat, slapped, fist, kicked, pierced, thrown","My brother, other tribes",35,no,Alborz,urban,,female,bachelor's degree,married
04/02/2022 01:47:22,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt",my father,28,yes,Tehran,urban,,female,associates degree,divorced
04/02/2022 01:50:09,yes,"Beat, slap, pierced",my father,29,no,Tehran,urban,,female,bachelor's degree,not married
04/02/2022 02:02:00,yes,Beat,"My father, my mother",12,yes,Tehran,urban,,male,bachelor's degree,not married
04/02/2022 02:06:15,yes,With whip/belt,Uncle,3,no,Tehran,urban,,female,masters degree,not married
04/02/2022 02:09:02,no,,,,no,Western Azerbaijan,urban,,female,bachelor's degree,married
04/02/2022 02:09:51,no,,,,no,Western Azerbaijan,urban,,female,bachelor's degree,married
04/02/2022 02:16:01,yes,"Fists, kicked",Other tribes,39,yes,Tehran,urban,,female,high school diploma,married
04/02/2022 02:21:20,yes,"Beat, slap, fist, kicked, throwing, whip/belt, he put hot on my body","My father, my brother",25,yes,Markazi,urban,,male,high school diploma,not married
04/02/2022 02:23:15,yes,"Beat, fist, throwing, other",my father,26,no,Zanjan,urban,,female,masters degree,not married
04/02/2022 02:24:57,yes,"Slapped, pierced, thrown",Other tribes,29,no,Tehran,urban,,female,masters degree,divorced
04/02/2022 02:27:08,yes,Slapped,my father,16,yes,Alborz,urban,,female,bachelor's degree,married
04/02/2022 02:27:24,yes,"Beat, slapped, fist, kicked, pierced, thrown",Other tribes,32,no,Guilan,urban,,female,high school diploma,not married
04/02/2022 02:32:12,yes,"Beat, slap, fist, kicked, pierced, throwing, other","My father, my mother, my brother, my sister",24,no,Tehran,urban,,female,bachelor's degree,married
04/02/2022 02:40:40,yes,"Beat, slap, punched, kicked, shogged/belt",my father,5,no,Tehran,urban,,female,masters degree,not married
04/02/2022 02:41:49,yes,"Beat, slapped, fist, kicked, pierced","My father, my mother",20,no,East Azarbaijan,urban,,female,bachelor's degree,not married
04/02/2022 02:47:54,yes,"Fist, pushed, thrown","My father, my brother",25,yes,Semnan,urban,,female,bachelor's degree,not married
04/02/2022 02:56:46,yes,"Slapped, punched, pushed, throwing",my father,15,no,Esfahan,urban,,male,no high school degree,not married
04/02/2022 03:10:33,yes,"Beat, slap, fist, kicked, pierced, throwing, whipped/belt",Other tribes,30,no,Tehran,urban,,female,masters degree,married
04/02/2022 03:27:17,yes,"Slapped, pierced, thrown",Other tribes,29,no,Yazd,urban,,female,masters degree,married
04/02/2022 03:30:10,yes,Beat,"My father, my brother",12,yes,Tehran,urban,,female,high school diploma,married